Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2022;;
;;
Status;Quantidade;
Em Análise;1
Encerrada;6
TOTAL;7;
;;
Ouvidoria - 1/2022;;
;;
Data e Hora;Tipo;Informações
15/03/2022 22:20;Denúncia;Status: Enviado, Mensagem:BON DIA , GOSTARIA DE SABE COMO TEM FUNCIONARIOS(AS) SIRCULANDO PELAS LOJAS, MERCADOS, FARMACIAS E ATE INDO EM SALAO DE BELESA FAZER NECESSIDADE PARTICULAR? QUERIA SABE POQUE A DIARISTA MAIS PASSA NA RUA DO QUE TRABALANDO? QUAIS SAO OS HOARIOS DELA? ESSE PESSOAL QUE TRABALHA NA CAMARA NAO ALMOSA? FICAM COM O PONTO CORENDO? POR QE COMESAM TAO CEDO TRABALAR? 

05/04/2022 02:02;Encerrada;Status:Encerrada, Mensagem:Boa noite, vimos através deste em resposta a denúncia encaminhada ao Poder Legislativo, no dia 15/03/2022, segue as repostas para cada pergunta formulada.BON DIA , GOSTARIA DE SABE COMO TEM FUNCIONARIOS(AS) SIRCULANDO PELAS LOJAS, MERCADOS, FARMACIAS1)	Não há conhecimento do Poder Legislativo de servidores realizando tais atividades em interesse pessoal no horário de trabalho, os servidores a serviço da Câmara, principalmente a servidora lotado no cargo de Agente de Apoio, é quem geralmente realiza as compras dos matérias de consumo utilizados na Câmara de Vereadores, para anteder as demandas da Casa é necessário ir em mercado, livrarias entre outros estabelecimentos comerciais. A entrega de correspondências também é realizada pela servidora Ângela, Agente de Apoio, e requer o deslocamento da servidora, pois no Poder Legislativo é realizado eventos em homenagens aos mais diversos segmentos da sociedade é isso requer entrega de convites e correspondências em diversos locais, sendo assim os servidores que realizam as entregas precisam sair à rua para cumprir esta tarefa.E ATE INDO EM SALAO DE BELESA FAZER NECESSIDADE PARTICULAR?2)	Referente a este questionamento a Câmara tem a informar que nenhum servidor está autorizado a exercer qualquer atividade particular em horário de expediente. Cabe salientar que os servidores lotados no Legislativo devem cumprir a carga de 35 horas semanais, e quando estas horas são excedidas o colaborador pode receber em horas extras ou compensar com folga de acordo com a autorização do Poder Legislativo Municipal.Se caso, algum servidor for visto em horário de expediente, realizando tarefas que não seja do interesse do Legislativo Municipal, orientamos que a Câmara seja informada o mais breve possível( com dia e horário aproximado da suposta irregularidade) para que sejam tomadas as medidas cabíveis.QUERIA SABE POQUE A DIARISTA MAIS PASSA NA RUA DO QUE TRABALANDO? QUAIS SAO OS HOARIOS DELA?3) Não temos no Poder Legislativo servidor no cargo de diarista. Em contrapartida informamos que a colaboradora que exerce o cargo de Agente de Apoio tem as seguintes atribuições de seu cargo:Realizar serviços de limpeza e conservação nas dependências físicas em que se instala a administração pública, preparar e servir café, chás e outros, atender telefonemas e anotar e transmitir recados em geral, zelar pela guarda e conservação dos documentos a ele confiados, assim como dos materiais peculiares ao trabalho, efetuar a entrega e o recebimento de expedientes ou correspondências, quando eventualmente designado, transportar volumes, prestar informações, receber, informar e encaminhar o público aos setores competentes, controlar e fiscalizar a entrada e saída de público, executar pequenos serviços de digitação, responsabilizar-se pela afixação de avisos, ordens da repartição e outros informes ao público, receber e encaminhar as sugestões e reclamações das pessoas que atender, operar equipamentos de reprografia em geral, executar demais tarefas de apoio operacional. Sendo assim como já informado no item anterior a servidora Agente de Apoio realiza a entrega das correspondências da Casa, necessitando sair à rua para realizar a tarefa.ESSE PESSOAL QUE TRABALHA NA CAMARA NAO ALMOSA?4)Certamente, todos os servidores almoçam, todos tem intervalo para o almoço.FICAM COM O PONTO CORENDO?5)Não, o ponto é batido para sair para o intervalo do almoço.POR QE COMESAM TAO CEDO TRABALAR?6)A Câmara de Vereadores requer que alguns servidores exerçam suas atividades em horários alternativos com a finalidade de atender determinadas demandas, tais como: sessão ordinária, sessão extraordinária, reuniões das comissões permanentes, eventos realizados no Legislativo, cobertura de eventos que a Câmara participa, entre outros.A Câmara fica a disposição para recebimento de qualquer questionamento referente aos servidores, caso tenha alguma dúvida pontual referente aos servidores com dia e horário, permanecemos a disposição para esclarecimentos.
