Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2019;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;1
TOTAL;1;
;;
Ouvidoria - 1/2019;;
;;
Data e Hora;Tipo;Informações
30/01/2019 16:08;Denúncia;Status: Enviado, Mensagem:Ccs fazendo compras no horario de expediente

13/02/2019 11:35;Encerrada;Status:Encerrada, Mensagem:Segue em anexo posicionamento jurídico sobre vossa demanda, porém, embora não cumprindo os requisitos necessários, como nome e demais dados, para a continuidade da demanda levantada, serão tomadas providências orientativas a todos os servidores do Quadro do Poder Legislativo.Giruá, RS, 13 de fevereiro de 2019.Pedro Nirton Duarte - Ouvidor

;;
