Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2024;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;1
TOTAL;1;
;;
Ouvidoria - 1/2024;;
;;
Data e Hora;Tipo;Informações
19/02/2024 09:28;Denúncia;Status: Enviado, Mensagem:Bom dia nobres!! gostaria de fazer uma denuncia com relação aos funcionarios dessa casa legislativa. Gostaria que atraves dessa denuncia fosse aberto algum processo de apuração, pois  tem a disposição na camara ponto eletronico e cameras de segurança onde pode ser acessado para averiguar essas denuncias ou ate mesmo ir junto a casa do povo e ver com os proprios olhos. A 1° tem relação aos funcionarios que batem o ponto e estão na rua, a pergunta é a que fica será que bateram a saida quando !! em horario de serviço vão a padaria ? Farmacia ? loja de roupas e ate mesmo levar os filhos da escola ?? é dinheiro publico , quem esta pagando essa bagunça ?? é o povo .... outra questão é o desleixo que essa casa se encontra ( sujeira) nao é de agora que a responsavel pela limpeza que diga-se de passagem ganha muito bem pra ficar o dia todo sentada no celular ou na rua, pasmem foi aberto um processo de compra de material chega ate ser vegonhoso porque o material é comprado mas e a limpeza ?? gente pelo amor de Deus é ridiculo , uma sujeira que só vendo, essa camara de vereadores nao tem diretor ?? presidente pra cobrar ordem na casa , pelo menos a limpeza . é VERGONHOSO.  Providencias por favor !!! 

18/04/2024 17:38;Encerrada;Status:Encerrada, Mensagem:Prezado(a),Sua demanda será remetida à Mesa Diretora para ciência do relatado na presente manifestação, e apuração das informações descritas.Atenciosamente,Claudia C. M. da LuzOuvidor

;;
